BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,163763,GFL1695HDC,5,672,G Ferrara Ltd,CR478949,Industrial Properties,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163352,26586/4663,5,856.66,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163331,26602/4663,5,471.2,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163346,26607/4663,5,483.84,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163333,26590/4663,5,"5,658.25",J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163338,26596/4663,5,"3,459.20",J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163329,26606/4663,5,"1,227.91",J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,164210,HUNTDC016,5,"3,600.00",Optevia Uk Ltd,CR455228,Call Centre,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,164114,6722,5,"5,400.00",Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,163709,91329556,5,"1,140.00",Northgate Information Solutions Uk Ltd,CR415749,N N D R Administration,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162678,RTN00330,5,-359.28,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162675,SUP0003112,5,"1,560.00",Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162678,RTN00330,5,-359.28,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162675,SUP0003112,5,780,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162678,RTN00330,5,-359.28,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162675,SUP0003112,5,780,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162678,RTN00330,5,-359.28,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162675,SUP0003112,5,"1,560.00",Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162678,RTN00330,5,-359.28,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162675,SUP0003112,5,"1,560.00",Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164432,11204,5,"14,385.60",Coactiva Aspiren Ltd,CR455296,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162730,1841842,1,46.8,Espo,CR006566,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,163025,740346,5,390.96,J P Lennard Ltd,CR028595,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164354,742680,5,454.58,J P Lennard Ltd,CR028595,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162730,1841842,1,77.71,Espo,CR006566,One Leisure St Ives,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,161883,Q/2014/685,5,"10,125.84",Pick Everard,CR422233,Contaminated Land,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162963,10294252,5,504,Moore Paragon Uk Limited,CR030863,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164120,2220,5,540,Gilden Training,CR481057,Domestic Refuse,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164120,2220,5,540,Gilden Training,CR481057,Domestic Refuse,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164120,2220,5,270,Gilden Training,CR481057,Grounds Maintenance (Combined),Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,163497,8617978,5,"2,184.00",Lely (Uk) Ltd,CR098282,Grounds Maintenance (Combined),Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164428,INV2797,5,625,Bacpr Education,CR477846,Leisure Development,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162985,15015,5,318,Campbell Associates,CR407137,Nuisances,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,163168,INV33173,5,720,Badminton England,CR422739,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,163168,INV33173,5,720,Badminton England,CR422739,One Leisure Ramsey,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163871,SB42415,5,149.99,Swimbag,CR411087,One Leisure Ramsey,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,163168,INV33173,5,720,Badminton England,CR422739,One Leisure Sawtry,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163871,SB42415,5,150.01,Swimbag,CR411087,One Leisure Sawtry,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,163168,INV33173,5,720,Badminton England,CR422739,One Leisure St Ives,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,163168,INV33173,5,720,Badminton England,CR422739,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164120,2220,5,270,Gilden Training,CR481057,Street Cleaning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,163538,65208759,5,654,Johnston Engineering Ltd,CR029831,Street Cleaning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162542,1823,5,258,Lgg Ltd,CR401720,Central Services M Us,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162551,575204,6,"1,674.00",The University Of Law,CR422710,Central Services M Us,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,160183,14846,5,-834,Campbell Associates,CR407137,Environmental Health M Us,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,164160,,5,834,Campbell Associates,CR407137,Environmental Health M Us,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162085,TNG7713,5,714,Xchange Training Uk Ltd,CR455401,Planning M U'S,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162319,25677,5,399.01,Cintra Ltd,CR028441,Housing Management Units,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164193,25912,5,390.88,Cintra Ltd,CR028441,Housing Management Units,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162319,25677,5,80.61,Cintra Ltd,CR028441,Operations Mgt Units,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164193,25912,5,90.18,Cintra Ltd,CR028441,Revenue Services Mus,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,164161,WM38100860Q022E,5,289.68,British Telecommunications Plc,CR027071,C C T V,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,576243,8415,5,268.5,Steves Taxis & Private Hire,CR155956,Homelessness Management,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,163320,72722,5,"3,399.60",Crowders Nurseries,CR411361,Trees,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163410,72500,5,816.36,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163487,8211,5,348,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163485,8228,5,648,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163410,72500,5,"2,800.95",Bandvulc Truck Tyres,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163410,72500,5,506.47,Bandvulc Truck Tyres,CR406810,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163735,576,5,519.9,Mo'S Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163732,122048,5,"1,775.65",T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,163140,80420,5,"1,107.00",Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/02/2015,162307,90658,5,"1,175.04",Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/02/2015,162307,90658,5,391.68,Red Forge Ltd,CR405690,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/02/2015,162307,90658,5,391.68,Red Forge Ltd,CR405690,Street Cleaning,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163820,19457,5,95,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163932,253364I,5,919.8,A C Commercials,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162204,163564,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163932,253364I,5,52.56,A C Commercials,CR000141,Fleet Management,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163932,253364I,5,604.44,A C Commercials,CR000141,Grounds Maintenance (Combined),Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162289,49470,5,417.6,Interflon,CR482679,Grounds Maintenance (Combined),Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163932,253364I,5,394.2,A C Commercials,CR000141,Recycling,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162204,163564,5,126,Barton Petroleum,CR409205,Recycling,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163932,253364I,5,657,A C Commercials,CR000141,Street Cleaning,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,162700,58349441,5,272.6,Marshall Motor Group,CR009641,Countryside,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162668,253583I,5,266.67,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163407,25389I,5,399.31,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162245,DE10838936,5,268.79,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162246,DE10838937,5,317.6,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,163101,DE10839650,5,728.11,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,163098,DE10840711,5,122.21,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163434,DE10843377,5,202.52,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163462,52658,5,306,Garwood Europe Ltd,CR415210,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163851,36100,5,130.62,Trinity Engineering & Component Supplies Ltd,CR455479,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163852,36101,5,109.48,Trinity Engineering & Component Supplies Ltd,CR455479,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162692,144193,5,410.66,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163851,36100,5,74.64,Trinity Engineering & Component Supplies Ltd,CR455479,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163852,36101,5,62.56,Trinity Engineering & Component Supplies Ltd,CR455479,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,163409,253711I,5,279.88,A C Commercials,CR000141,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,163098,DE10840711,5,285.17,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163434,DE10843377,5,86.8,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163462,52658,5,306,Garwood Europe Ltd,CR415210,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163851,36100,5,74.64,Trinity Engineering & Component Supplies Ltd,CR455479,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163852,36101,5,62.55,Trinity Engineering & Component Supplies Ltd,CR455479,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,162750,61227179,5,563.52,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,163494,65208850,5,454.01,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163493,65208921,5,"1,111.37",Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163820,19457,5,"1,847.20",M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163851,36100,5,93.3,Trinity Engineering & Component Supplies Ltd,CR455479,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163852,36101,5,78.2,Trinity Engineering & Component Supplies Ltd,CR455479,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2015,163552,53374,5,301.33,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2015,163885,319458,5,297.25,Kent & Sussex Vending,CR455622,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164466,53179,5,697.32,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164465,53122,5,526.81,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,162999,SBO1007010,5,256.8,Veolia Es Uk Ltd,CR478889,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,163097,10578869,5,"1,819.25",Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,164429,126877703,5,"1,950.20",Anglian Water,CR000071,One Leisure Sawtry,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/2015,161776,53615,5,26.96,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2015,163313,53779,5,288.02,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/03/2015,164087,M/RG0207064,5,"2,506.13",Civica Uk Ltd,CR415826,Abandoned Vehicles,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/03/2015,164920,586,5,"2,160.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/03/2015,165447,587,5,"1,512.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/2015,165913,588,5,"1,566.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,166226,589,5,"1,944.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,165336,18569,5,"1,617.60",King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2015,166156,1215,5,"1,363.01",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2015,166580,1215,5,"-1,363.01",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/2015,164596,1169592330,5,12.46,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,164579,1698,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/03/2015,163762,HDON BUS STAT,5,"1,086.00",Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/03/2015,163762,HDON BUS STAT,5,26.96,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,165321,5748,5,"2,520.00",Mit Publishing Ltd,CR455655,Business & Enterprise Support,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,165323,10301,5,"20,000.00",Ytko,CR455448,Business & Enterprise Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/03/2015,165320,16669,5,"4,000.00",Young Enterprise (East Of England),CR478013,Business & Enterprise Support,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,165322,23708,5,"2,100.00",Mit Publishing Ltd,CR455655,Business & Enterprise Support,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/03/2015,163822,60116972,5,"3,600.00",Archant Community Media Ltd,CR452143,Business & Enterprise Support,Awards,809
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/2015,164596,1169592330,5,19.2,Orange Airtime,CR455799,Business & Enterprise Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/2015,164596,1169592330,5,14.4,Orange Airtime,CR455799,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,165354,4035,5,"1,108.80",Access Hire And Hydraulics,CR422526,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/2015,164596,1169592330,5,33.6,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,165584,INV1545698,5,558.14,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,165583,INV1545700,5,418.61,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/03/2015,164090,SIN076013,5,"3,600.60",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/03/2015,164091,SIN076014,5,"3,600.60",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,165352,SIN076173,5,"3,600.60",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,165353,SIN076174,5,"2,840.83",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/03/2015,164225,9378,5,315.76,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,164973,9461,5,313.25,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/2015,165066,2248918,5,265.55,Insight Direct Uk Ltd,CR000242,Call Centre,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,166130,10592553,5,"19,000.00",Cambridgeshire County Council,CR477465,Call Centre,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,166130,10592553,5,"21,463.00",Cambridgeshire County Council,CR477465,Call Centre,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,166129,10592619,5,"19,000.00",Cambridgeshire County Council,CR477465,Call Centre,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/2015,166129,10592619,5,"21,463.00",Cambridgeshire County Council,CR477465,Call Centre,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/2015,164596,1169592330,5,12,Orange Airtime,CR455799,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/2015,164566,9421A,5,288.19,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/03/2015,165549,HUNTDC017,5,"21,600.00",Optevia Uk Ltd,CR455228,Call Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/03/2015,163715,QY-01ADDITIONAL,5,"2,818.80",Graham,CR480029,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/03/2015,163954,236502,5,285.6,Professional Conferences,CR410417,Central Services M Us,Conferences,137
