BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189177,96325744,5,141.41,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189179,96325911,5,439.52,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189179,96325911,5,188.37,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188375,103528071,5,"4,125.00",Anglian Water,CR000071,One Leisure Huntingdon,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188968,112438909,5,371.14,Konica Minolta,CR478866,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188410,113086495,5,"1,395.00",Kone Lifts Ltd,CR000483,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188379,123913345,5,944.97,Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189944,126870567,5,"1,592.66",Anglian Water,CR000071,One Leisure St Ives,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188978,126873231,5,"6,582.14",Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188378,126881440,5,"1,499.36",Anglian Water,CR000071,One Leisure Ramsey,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,187781,311009582,5,354,Abel Alarm Company Ltd,CR000201,One Leisure St Ives,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189555,341225796,5,"2,879.53",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189553,381239505,5,"6,729.67",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188603,481291201,5,"3,293.98",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189540,481291201,5,"2,283.15",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188727,514425403,5,294.85,Swalec,CR407130,Parks & Open Spaces,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188726,581127268,5,527.53,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188728,661225560,5,"2,209.59",Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188730,841226380,5,311.94,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189862,900736333,5,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188362,900738087,5,"1,700.40",Portakabin Ltd,CR416090,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189152,900740534,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189554,941240466,5,"3,412.51",Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187824,1123898662,5,"1,775.51",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188967,1124383908,5,273.44,Konica Minolta,CR478866,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189545,1233085672,5,60,Orange Airtime,CR455799,C C T V,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189545,1233085672,5,12,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189545,1233085672,5,98.4,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189545,1233085672,5,"1,506.39",Orange Airtime,CR455799,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188307,2102475531,5,408.93,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188307,2102475531,5,38.81,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188307,2102475531,5,113.93,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188187,2102486072,5,258.47,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188187,2102486072,5,117.4,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188187,2102486072,5,18.68,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188187,2102486072,5,5.96,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188187,2102486072,5,95.92,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188591,2102496915,5,118.65,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188591,2102496915,5,119.96,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188591,2102496915,5,13.87,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188933,2102506728,5,966.84,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188933,2102506728,5,43.46,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188933,2102506728,5,14.27,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188933,2102506728,5,38.59,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188933,2102506728,5,225.48,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189025,2102506829,5,203.28,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189025,2102506829,5,17.91,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189025,2102506829,5,47.29,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189976,2102510832,5,435.25,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189977,2102515806,5,428.02,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189977,2102515806,5,5.5,Booker Cash And Carry,CR027611,Countryside,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189165,3200112291,5,292.96,Shell Uk Ltd,CR028192,Grounds Maintenance,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189165,3200112291,5,54.23,Shell Uk Ltd,CR028192,Operations Mgt Units,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188135,4000003559,5,321.48,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188697,4000003576,5,266.76,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188698,4000003594,5,389.88,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189089,4000003610,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187816,7080549610,5,"1,499.66",Honeywell Novar Systems,CR406826,One Leisure St Ives,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188801,7402284598,5,361.9,Dell Computer Corporation,CR408320,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188047,9051940344,5,396.14,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188047,9051940344,5,745.67,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188047,9051940344,5,79.03,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188047,9051940344,5,23,Royal Mail,CR027083,Trade Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188049,9051974171,5,"3,062.69",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188327,9051981685,5,728.05,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188327,9051981685,5,"1,799.30",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188327,9051981685,5,114.56,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188785,9052022452,5,393.34,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188785,9052022452,5,"9,870.00",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188785,9052022452,5,245.53,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189368,9052068019,5,464.14,Royal Mail,CR027083,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189368,9052068019,5,756.32,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189368,9052068019,5,"1,182.56",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189368,9052068019,5,356.94,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189367,9052074491,5,"3,852.01",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189367,9052074491,5,11.52,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189118,12489088110,5,"2,490.40",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189117,12489088380,5,"3,392.62",E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189116,12489088540,5,334.93,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189115,12489088700,5,"1,226.80",E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189114,12489088970,5,742.26,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189113,12489089510,5,352.79,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189112,12489089940,5,352.15,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189111,12489090790,5,"1,478.38",E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189110,12489090950,5,"4,221.38",E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189102,13313569100,5,"1,844.18",E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188034,0010196956/9004,5,359.89,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188370,01/15/HDC013,5,"11,385.00",Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187862,080416_5,5,"5,760.00",Ict Projects Ltd,CR423374,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189877,0940/0178829,5,259.16,Jewson,CR000455,Fleet Management,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188331,1-14009,5,396,Pengelly And Mizen,CR411042,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188179,12047A,5,561.96,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188628,13/2016,5,"2,240.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188620,14/2016,5,480,The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188614,15/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188616,16/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189076,1604/70842,5,"2,346.00",Gullivers Truck Hire Ltd,CR477663,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189918,17/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189916,18/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189009,2016/030,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189079,2016I-01,5,300,Friends Of Sudbury Meadow,CR405135,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188791,220416-6,5,"5,760.00",Ict Projects Ltd,CR423374,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189964,263864I,5,"5,153.22",A C Commercials,CR000141,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189421,264779I,5,180.37,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189421,264779I,5,146.89,A C Commercials,CR000141,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188677,265014I,5,293.82,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188673,265058I,5,364.92,A C Commercials,CR000141,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188684,265284I,5,446.52,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189088,27/218,5,960,Psk Installations,CR416540,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187709,38SI 3821856,5,618.85,Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187771,38SI 3822019,5,776.06,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188336,38SI 3823053,5,320.61,Brenntag Uk Ltd,CR015017,One Leisure Ramsey,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188740,38SI3823128,5,855.08,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187856,742878104/0416,5,992.16,Virgin Media Business,CR033120,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187856,742878104/0416,5,"1,539.14",Virgin Media Business,CR033120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188804,A120392,5,276,Irrv Services Limited,CR008937,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187713,B-07032016/0404,5,"3,506.81",Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188438,B3121468,5,"2,951.86",Bemrose Mobile Ltd,CR422668,Off Street Parking,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188297,BHALL 21.4.16,5,480,Lui The Plumber,CR422379,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189808,C-0002314830,5,"5,721.50",Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189808,C-0002314830,5,240.3,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188371,CE003978,5,"4,800.00",Jlt Speciality Ltd,CR480345,Financial Services,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188139,DE10943140,5,257.66,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188140,DE10943867,5,384.06,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188668,DE10945545,5,"1,412.45",Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188672,DE10945945,5,778.81,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189096,DE10947287,5,301.36,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189096,DE10947287,5,72.32,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188669,DE10947626,5,260.65,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188669,DE10947626,5,28.31,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189424,DE10948330,5,"1,522.90",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189215,DI6F76178,5,"1,185.73",Lexisnexis,CR401981,Electoral Registration,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,187791,EC012,5,"3,120.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188638,EC017,5,"3,300.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188637,EC018,5,284.4,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189119,EC020,5,"3,180.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189446,EC021,5,"3,300.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189911,EC022,5,"3,240.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189182,EI564972,5,846.37,United Eco Services Ltd,CR477773,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188633,ENET01401,5,576,Chartered Institute Of Environmental Health,CR002987,Chief Executive & Comt,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188787,GB10100105249,5,"15,970.80",Ernst & Young,CR411950,Chief Executive & Comt,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188787,GB10100105249,5,"5,440.80",Ernst & Young,CR411950,Chief Executive & Comt,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187982,GFL1777HDC,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188738,GRANT1,5,"2,000.00",Ramsey & District Community Bus Assoc,CR406152,Transportation Mgt,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188741,HDC 2016-04,5,384,Kelsall Consultancy Ltd,CR422497,Housing Strategy,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189492,HDC049,5,"2,069.22",C G Utilities,CR119758,Environmental Management,Utilities Monitoring,782
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189212,HSMLI2016040000,5,"18,072.00",Hornbill Service Management Limited,CR423491,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189484,I141998,5,"2,015.50",Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188146,IN0509570,5,"1,524.89",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188147,IN0509571,5,"2,789.69",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
