BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,48483,05/05/2021,169376,COUNTRY PARK,27/05/2021,0,437.59,437.59,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,48483,05/05/2021,169376,COUNTRY PARK,27/05/2021,31.12,155.62,186.74,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,47922,04/04/2021,2113170317,COUNTRY PARK,13/05/2021,71.69,358.43,430.12,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,47922,04/04/2021,2113170317,COUNTRY PARK,13/05/2021,0,208.48,208.48,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,49542,31/05/2021,2113592729,COUNTRY PARK,24/06/2021,0,136.78,136.78,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,47493,16/04/2021,168050,COUNTRY PARK,13/05/2021,54.23,271.13,325.36,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,47493,16/04/2021,168050,COUNTRY PARK,13/05/2021,0,240.02,240.02,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,49454,01/06/2021,2113602041,COUNTRY PARK,24/06/2021,85.01,425.07,510.08,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,49454,01/06/2021,2113602041,COUNTRY PARK,24/06/2021,0,30.35,30.35,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,48491,10/05/2021,169824,COUNTRY PARK,03/06/2021,79.62,398.12,477.74,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,48491,10/05/2021,169824,COUNTRY PARK,03/06/2021,0,42.15,42.15,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,46511,25/03/2021,2113098117,COUNTRY PARK,22/04/2021,0,285.08,285.08,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,46511,25/03/2021,2113098117,COUNTRY PARK,22/04/2021,15.7,78.51,94.21,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200617,PILGRIM FOODSERVICE LTD PILGRIM FOODSERVICE LTD,48314,05/05/2021,66559,COUNTRY PARK,27/05/2021,48.18,240.92,289.1,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200617,PILGRIM FOODSERVICE LTD PILGRIM FOODSERVICE LTD,48314,05/05/2021,66559,COUNTRY PARK,27/05/2021,0,122.14,122.14,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,46364,29/03/2021,167014,COUNTRY PARK,22/04/2021,0,151.98,151.98,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,46364,29/03/2021,167014,COUNTRY PARK,22/04/2021,29.87,149.33,179.2,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,48316,13/05/2021,2113454125,COUNTRY PARK,10/06/2021,0,175.67,175.67,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,48316,13/05/2021,2113454125,COUNTRY PARK,10/06/2021,22.79,113.93,136.72,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,48309,04/05/2021,2113382965,COUNTRY PARK,27/05/2021,0,273.48,273.48,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,48309,04/05/2021,2113382965,COUNTRY PARK,27/05/2021,2.53,12.64,15.17,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,49468,12/04/2021,167677,COUNTRY PARK,10/06/2021,0,216.44,216.44,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,49468,12/04/2021,167677,COUNTRY PARK,10/06/2021,13.3,66.52,79.82,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,46722,08/04/2021,2113197050,COUNTRY PARK,06/05/2021,42.71,213.55,256.26,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,46722,08/04/2021,2113197050,COUNTRY PARK,06/05/2021,0,45.69,45.69,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,46365,31/03/2021,167050,COUNTRY PARK,22/04/2021,126.93,634.67,761.6,Hinchingbrooke Park Management,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,49542,31/05/2021,2113592729,COUNTRY PARK,24/06/2021,80.86,404.3,485.16,Hinchingbrooke Park Management,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,48493,26/03/2021,211750,VENDING MACHINES,20/05/2021,0,615.6,615.6,Covid-19,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,48494,23/04/2021,211906,VENDING MACHINES,20/05/2021,0,605.2,605.2,Covid-19,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,49616,21/05/2021,212065,VENDING MACHINES,17/06/2021,80.81,404.03,484.84,Covid-19,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200171,CATERFIX LTD CATERFIX LTD,47482,01/04/2021,3756,COUNTRY PARK,29/04/2021,645,3225,3870,Hinchingbrooke Park Management,Catering Equipment,61901
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201495,PLA EVENTS LTD,47302,17/03/2021,170321,FOOD - EFH,29/04/2021,0,984,984,Parks & Open Spaces,Catering Services,61902
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,49124,05/05/2021,15869,OL ST IVES,03/06/2021,10.72,53.59,64.31,OLSI - Hospitality,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,49124,05/05/2021,15869,OL ST IVES,03/06/2021,15,75,90,OLSI - Hospitality,Confectionery,61906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,2.04,10.18,12.22,Countryside Service Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,46113,21/10/2020,73427,MATERIALS,08/04/2021,0,199.85,199.85,Hinchingbrooke Park Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,46113,21/10/2020,73427,MATERIALS,08/04/2021,0,79.95,79.95,Hinchingbrooke Park Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46683,08/04/2021,INV868674,WORK WEAR,06/05/2021,1144.8,5724,6868.8,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46683,08/04/2021,INV868674,WORK WEAR,06/05/2021,862.32,4311.6,5173.92,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46683,08/04/2021,INV868674,WORK WEAR,06/05/2021,681.6,3408,4089.6,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46683,08/04/2021,INV868674,WORK WEAR,06/05/2021,387.55,1937.76,2325.31,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46683,08/04/2021,INV868674,WORK WEAR,06/05/2021,381.6,1908,2289.6,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46683,08/04/2021,INV868674,WORK WEAR,06/05/2021,258.93,1294.65,1553.58,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46683,08/04/2021,INV868674,WORK WEAR,06/05/2021,46.6,233,279.6,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46683,08/04/2021,INV868674,WORK WEAR,06/05/2021,22.7,113.5,136.2,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46962,15/04/2021,INV871291,WORK WEAR,13/05/2021,712,3560,4272,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46962,15/04/2021,INV871291,WORK WEAR,13/05/2021,464.4,2322,2786.4,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46962,15/04/2021,INV871291,WORK WEAR,13/05/2021,339.4,1697,2036.4,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46962,15/04/2021,INV871291,WORK WEAR,13/05/2021,288.27,1441.37,1729.64,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46962,15/04/2021,INV871291,WORK WEAR,13/05/2021,220.68,1103.4,1324.08,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46962,15/04/2021,INV871291,WORK WEAR,13/05/2021,199.98,999.9,1199.88,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46962,15/04/2021,INV871291,WORK WEAR,13/05/2021,95.1,475.5,570.6,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46962,15/04/2021,INV871291,WORK WEAR,13/05/2021,27.24,136.2,163.44,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46963,09/04/2021,INV869190,WORK WEAR,06/05/2021,702.93,3514.63,4217.56,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46963,09/04/2021,INV869190,WORK WEAR,06/05/2021,615.33,3076.65,3691.98,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46963,09/04/2021,INV869190,WORK WEAR,06/05/2021,359.3,1796.5,2155.8,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46963,09/04/2021,INV869190,WORK WEAR,06/05/2021,171,855,1026,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46963,09/04/2021,INV869190,WORK WEAR,06/05/2021,147.4,737,884.4,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46963,09/04/2021,INV869190,WORK WEAR,06/05/2021,119.76,598.8,718.56,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46963,09/04/2021,INV869190,WORK WEAR,06/05/2021,38.6,193,231.6,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46963,09/04/2021,INV869190,WORK WEAR,06/05/2021,13.46,67.28,80.74,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46965,09/04/2021,INV869191,WORK WEAR,06/05/2021,309.6,1548,1857.6,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46965,09/04/2021,INV869191,WORK WEAR,06/05/2021,158.5,792.5,951,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46965,09/04/2021,INV869191,WORK WEAR,06/05/2021,110.34,551.7,662.04,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46965,09/04/2021,INV869191,WORK WEAR,06/05/2021,89,445,534,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46965,09/04/2021,INV869191,WORK WEAR,06/05/2021,72.72,363.6,436.32,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46411,31/03/2021,INV866349,"MASKS, GLOVES",22/04/2021,495.6,2478,2973.6,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46411,31/03/2021,INV866349,"MASKS, GLOVES",22/04/2021,88.44,442.2,530.64,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46411,31/03/2021,INV866349,"MASKS, GLOVES",22/04/2021,72,360,432,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46411,31/03/2021,INV866349,"MASKS, GLOVES",22/04/2021,41.76,208.8,250.56,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,48674,19/05/2021,INV882229,TRAINERS,10/06/2021,642.53,3212.65,3855.18,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,47247,21/04/2021,INV873603,WORK WEAR,13/05/2021,493.25,2466.24,2959.49,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,47247,21/04/2021,INV873603,WORK WEAR,13/05/2021,31.78,158.9,190.68,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,47355,23/04/2021,INV874671,WORK WEAR,20/05/2021,221.76,1108.8,1330.56,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,47355,23/04/2021,INV874671,WORK WEAR,20/05/2021,52.47,262.35,314.82,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,47472,27/04/2021,INV875734,WORK WEAR,20/05/2021,133.56,667.8,801.36,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,47472,27/04/2021,INV875734,WORK WEAR,20/05/2021,92.3,461.5,553.8,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,47472,27/04/2021,INV875734,WORK WEAR,20/05/2021,17.38,86.9,104.28,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46614,08/04/2021,INV868675,WORK WEAR,06/05/2021,190.8,954,1144.8,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46616,08/04/2021,INV868676,WORK WEAR,06/05/2021,190.8,954,1144.8,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46959,08/04/2021,INV868677,WORK WEAR,06/05/2021,95.4,477,572.4,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46960,08/04/2021,INV868678,WORK WEAR,06/05/2021,95.4,477,572.4,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46961,08/04/2021,INV868679,WORK WEAR,06/05/2021,95.4,477,572.4,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,10.5,52.48,62.98,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,10.5,52.48,62.98,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,6.62,33.09,39.71,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,6.62,33.09,39.71,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,6.62,33.09,39.71,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,6.62,33.09,39.71,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,4.33,21.66,25.99,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,4.33,21.66,25.99,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,4.33,21.66,25.99,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,4.07,20.36,24.43,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,4.07,20.36,24.43,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,4.07,20.36,24.43,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,46849,15/04/2021,INV871290,WORK WEAR,13/05/2021,4.07,20.36,24.43,Kickstart - Internal,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200709,SCI PRINT LIMITED SCI PRINT LIMITED,49233,01/06/2021,4424,PRINTING,24/06/2021,0,353.11,353.11,Elections Mayoral,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200709,SCI PRINT LIMITED SCI PRINT LIMITED,48476,29/04/2021,4412,PRINTING,27/05/2021,19.04,95.2,114.24,Elections Mayoral,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200818,VICTOIRE PRESS LTD VICTOIRE PRESS LTD,48033,30/04/2021,IN101573,BALLOT PAPERS,10/06/2021,529.8,2649,3178.8,District Elections,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200818,VICTOIRE PRESS LTD VICTOIRE PRESS LTD,48033,30/04/2021,IN101573,BALLOT PAPERS,10/06/2021,0,16748.4,16748.4,Elections Police & Crime Cmmr,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200709,SCI PRINT LIMITED SCI PRINT LIMITED,49233,01/06/2021,4424,PRINTING,24/06/2021,0,353.11,353.11,Elections Police & Crime Cmmr,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201151,OFFICE DEPOT UK LTD,46728,27/03/2021,977982390,STATIONERY,22/04/2021,57.79,288.93,346.72,Elections Police & Crime Cmmr,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200709,SCI PRINT LIMITED SCI PRINT LIMITED,48476,29/04/2021,4412,PRINTING,27/05/2021,60,300,360,Elections Police & Crime Cmmr,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200818,VICTOIRE PRESS LTD VICTOIRE PRESS LTD,48033,30/04/2021,IN101573,BALLOT PAPERS,10/06/2021,0,16974,16974,County Elections,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200709,SCI PRINT LIMITED SCI PRINT LIMITED,49233,01/06/2021,4424,PRINTING,24/06/2021,0,353.11,353.11,County Elections,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200709,SCI PRINT LIMITED SCI PRINT LIMITED,48476,29/04/2021,4412,PRINTING,27/05/2021,20,100,120,County Elections,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200818,VICTOIRE PRESS LTD VICTOIRE PRESS LTD,48033,30/04/2021,IN101573,BALLOT PAPERS,10/06/2021,0,544.8,544.8,St. Neots And Eynesbury,Printing,62001
