BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183005,113077953,5,"1,859.98",Kone Lifts Ltd,CR000483,E F H And Depots,Plant & Equipment Maintenance,380
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183226,118147628,5,284.76,Anglian Water,CR000071,Parks & Open Spaces,Water & Sewerage,432
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183759,126877703,5,"1,167.70",Anglian Water,CR000071,One Leisure Sawtry,Water & Sewerage,432
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183670,130588239,5,677.69,Anglian Water,CR000071,E F H And Depots,Water & Sewerage,432
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184797,171254309,5,285,Swalec,CR407130,Oak Tree Health Centre,Electricity,420
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184379,341225796,5,"3,014.22",Swalec,CR407130,One Leisure Ramsey,Electricity,420
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183683,344529160,5,451.3,Parker Merchanting,CR415428,Countryside,Protective Clothing & Uniforms,163
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183684,344542539,5,345.6,Parker Merchanting,CR415428,Domestic Refuse,Cleaning Materials,443
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184347,381239505,5,"3,640.58",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184790,481291201,5,"3,659.40",Swalec,CR407130,Housing Services Other,Electricity,420
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184365,581127268,5,624.08,Swalec,CR407130,Off Street Parking,Electricity,420
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184373,661225560,5,"2,803.50",Swalec,CR407130,Bus Stations,Electricity,420
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184387,841226380,5,595.71,Swalec,CR407130,Off Street Parking,Electricity,420
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183599,900729678,5,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183598,900729679,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184369,941240466,5,"4,053.26",Swalec,CR407130,One Leisure Sawtry,Electricity,420
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182979,967393243,5,45.77,Office Depot Uk Ltd,CR455229,Customer Service Centres,Equipment,500
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182979,967393243,5,91.53,Office Depot Uk Ltd,CR455229,Customer Service Centres,Equipment,500
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182979,967393243,5,45.77,Office Depot Uk Ltd,CR455229,Customer Service Centres,Equipment,500
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182979,967393243,5,91.54,Office Depot Uk Ltd,CR455229,Customer Service Centres,Equipment,500
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182851,967436113,5,243.07,Office Depot Uk Ltd,CR455229,Document Centre,Equipment Maintenance,511
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182851,967436113,5,4.73,Office Depot Uk Ltd,CR455229,Financial Services Mus,Stationery,225
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182851,967436113,5,2.59,Office Depot Uk Ltd,CR455229,Financial Services Mus,Stationery,225
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182851,967436113,5,4.44,Office Depot Uk Ltd,CR455229,Financial Services Mus,Stationery,225
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182851,967436113,5,6.88,Office Depot Uk Ltd,CR455229,Financial Services Mus,Stationery,225
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182851,967436113,5,0.07,Office Depot Uk Ltd,CR455229,Financial Services Mus,Stationery,225
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182851,967436113,5,2.12,Office Depot Uk Ltd,CR455229,Financial Services Mus,Stationery,225
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182950,967456769,5,818.5,Office Depot Uk Ltd,CR455229,C C T V,Equipment Maintenance,511
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183255,1111272690,5,"12,000.00",Deloitte Llp,CR400573,Project Contributions,Subcontractors,777
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182454,1122177116,5,524.22,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,2.4,Orange Airtime,CR455799,Animal Welfare,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,26.4,Orange Airtime,CR455799,Business & Enterprise Support,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,2.4,Orange Airtime,CR455799,Call Centre,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,57.6,Orange Airtime,CR455799,C C T V,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,12,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,175.92,Orange Airtime,CR455799,Chief Executive & Comt,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,33.6,Orange Airtime,CR455799,Community Safety,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,28.8,Orange Airtime,CR455799,Community Services M Us,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,4.8,Orange Airtime,CR455799,Council Tax,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,40.9,Orange Airtime,CR455799,Countryside,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,12,Orange Airtime,CR455799,Customer Service Centres,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,24,Orange Airtime,CR455799,Development Team,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,4.8,Orange Airtime,CR455799,Document Centre,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,26.52,Orange Airtime,CR455799,Electoral Registration,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,221.32,Orange Airtime,CR455799,Environmental Health M Us,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,141.6,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,4.8,Orange Airtime,CR455799,Financial Services Mus,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,33,Orange Airtime,CR455799,Helpdesk,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,67.2,Orange Airtime,CR455799,Housing  Benefits Admin,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,33.12,Orange Airtime,CR455799,Housing Management Units,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,4.8,Orange Airtime,CR455799,Human Resources,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,14.4,Orange Airtime,CR455799,Information Manager,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,12,Orange Airtime,CR455799,Leisure Centres Overall,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,43.37,Orange Airtime,CR455799,Leisure Development,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,7.2,Orange Airtime,CR455799,Licences,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,31.5,Orange Airtime,CR455799,Member Allowances & Support,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,35.99,Orange Airtime,CR455799,Off Street Parking,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,19.2,Orange Airtime,CR455799,One Leisure St Ives,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,9.6,Orange Airtime,CR455799,One Leisure St Neots,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,322.65,Orange Airtime,CR455799,Operations Mgt Units,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,9.6,Orange Airtime,CR455799,Pathfinder House Site,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,123.12,Orange Airtime,CR455799,Planning M U'S,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,16.9,Orange Airtime,CR455799,Property Development And Mgt,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,16.8,Orange Airtime,CR455799,Ramsey Neighbourhood,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,12,Orange Airtime,CR455799,Revenue Services Mus,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182927,1224023912,5,2.4,Orange Airtime,CR455799,Street Cleaning,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183944,2102343305,5,14.34,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183944,2102343305,5,453.74,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183944,2102343305,5,4.79,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183166,2102354589,5,537.71,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183166,2102354589,5,74.57,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183166,2102354589,5,39.59,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183945,2102364248,5,398.63,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183945,2102364248,5,357.59,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183945,2102364248,5,92.28,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183738,2102364275,5,159.94,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183738,2102364275,5,10.94,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183738,2102364275,5,81.52,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184420,2102366819,5,289.59,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183798,2102375063,5,493.97,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183798,2102375063,5,381.18,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183798,2102375063,5,122.9,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182952,4000003321,5,363.56,1st Choice Recruitment,CR416849,Operations Mgt Units,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184071,4000003339,5,382.04,1st Choice Recruitment,CR416849,Operations Mgt Units,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183618,4000003358,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184074,4000003361,5,277.3,1st Choice Recruitment,CR416849,Operations Mgt Units,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184075,4000003377,5,273.6,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183273,5250094993,5,"1,495.00",Symantec,CR411898,Development Team,Software,206
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183223,9051395540,5,788.69,Royal Mail,CR027083,Document Centre,Postage,231
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183223,9051395540,5,"1,115.71",Royal Mail,CR027083,Electoral Registration,Postage,231
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183594,9051441287,5,"3,295.67",Royal Mail,CR027083,Document Centre,Postage,231
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183594,9051441287,5,519.73,Royal Mail,CR027083,Electoral Registration,Postage,231
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183808,9051491788,5,539.54,Royal Mail,CR027083,Document Centre,Postage,231
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183808,9051491788,5,"1,987.34",Royal Mail,CR027083,Project Contributions,Postage,231
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183807,9051493459,5,549.67,Royal Mail,CR027083,Document Centre,Postage,231
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184349,12489088110,5,"2,686.02",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184351,12489088380,5,"3,652.96",E-On Energy,CR416430,One Leisure St Neots,Gas,421
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184353,12489088540,5,369.59,E-On Energy,CR416430,One Leisure St Neots,Gas,421
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184354,12489088700,5,"1,503.18",Swalec,CR407130,One Leisure Sawtry,Gas,421
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184355,12489088970,5,874.08,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184356,12489089510,5,752.1,E-On Energy,CR416430,One Leisure St Ives,Gas,421
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184357,12489089940,5,440.21,E-On Energy,CR416430,E F H And Depots,Gas,421
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184360,12489090790,5,"1,742.82",E-On Energy,CR416430,One Leisure Ramsey,Gas,421
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184361,12489090950,5,"4,789.38",E-On Energy,CR416430,One Leisure St Ives,Gas,421
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184363,13313569100,5,"2,467.86",E-On Energy,CR416430,Pathfinder House Site,Gas,421
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183611,/6041,5,"1,800.00",Pos Enterprises,CR413287,Dc Application Processing,Corporate Subscriptions,754
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182928,11559A,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184109,16-102-MR,5,484.34,Gb Sport & Leisure Uk Ltd,CR482429,Parks & Open Spaces,Playground Equipment,360
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182516,185/1516,5,250,The Tree Council,CR400654,Trees,Corporate Subscriptions,754
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183297,262316I,5,919.8,A C Commercials,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183297,262316I,5,52.56,A C Commercials,CR000141,Fleet Management,Vehicle Oil & Lubricants,626
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183297,262316I,5,604.44,A C Commercials,CR000141,Grounds Maintenance,Vehicle Oil & Lubricants,626
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183297,262316I,5,394.2,A C Commercials,CR000141,Recycling,Vehicle Oil & Lubricants,626
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183297,262316I,5,657,A C Commercials,CR000141,Street Cleaning,Vehicle Oil & Lubricants,626
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184105,4/25787,5,605.95,D H M Truck & Tachograph Centr,CR032254,Domestic Refuse,Vehicle Parts & Fittings,625
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182586,44SI4408749,5,585.33,Brenntag Uk Ltd,CR015017,One Leisure Sawtry,Chemicals,551
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183345,44SI4409081,5,811.05,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184555,505/ONE,5,432,Term Times,CR423394,One Leisure St Neots,Advertising/Promoting Services,255
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182592,742878104/0116,5,975.66,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182592,742878104/0116,5,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182592,742878104/0116,5,9.6,Virgin Media Business,CR033120,One Leisure St Ives,I T Line Rental,248
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182592,742878104/0116,5,0.17,Virgin Media Business,CR033120,Customer Service Centres,Telephone &Mobile Phonecharges,240
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182592,742878104/0116,5,"1,124.48",Virgin Media Business,CR033120,Helpdesk,Telephone &Mobile Phonecharges,240
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182592,742878104/0116,5,10.21,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone &Mobile Phonecharges,240
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182592,742878104/0116,5,0.59,Virgin Media Business,CR033120,One Leisure St Ives,Telephone &Mobile Phonecharges,240
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,593360,8758 JAN 2016,5,575.4,Steves Taxis & Private Hire,CR155956,Homelessness Management,Contribution (Paid Out),810
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184858,923469-064A,5,631.29,Virgin Media Business/Cpsn,CR455148,C C T V,I T Line Rental,248
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184858,923469-064A,5,"7,267.61",Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184875,923469-064B,5,-809.93,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183609,ACF1295,5,"9,600.00",Arlingclose,CR478136,Chief Executive & Comt,Consultants,711
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182939,B-07122015,5,"3,485.63",Jacobs,CR422350,Council Tax,Bailiffs,703
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184085,B3121414,5,"2,593.87",Bemrose Mobile Ltd,CR422668,Off Street Parking,Telephone &Mobile Phonecharges,240
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183818,BC00146,5,"8,370.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183381,BD352423,5,473.76,Purchase Power,CR033202,One Leisure St Ives,Materials,550
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184496,BOOGIE NIGHT,5,"1,422.70",Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
10/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184030,DCRE/209461,5,-355.2,South Cambridgeshire District Council,CR405127,Helpdesk,Software,206
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184099,DE10923716,5,365.16,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183349,DE10924687,5,203.64,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183349,DE10924687,5,"1,253.99",Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184428,DE10925665,5,672.43,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184101,DE10926324,5,490.57,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184104,DE10926698,5,362.41,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184100,DE10927048,5,"2,089.97",Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183234,DIHH/00002921,5,721.7,Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
10/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184029,DINV/209461,5,355.2,South Cambridgeshire District Council,CR405127,Helpdesk,Software,206
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184489,DINV/213516,5,"5,628.00",South Cambridgeshire District Council,CR405127,Local Development Framework,Consultants,711
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183666,EC002,5,"2,862.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183988,EC003,5,"2,484.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
