BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,617494,15/11/2017,16/11/2017,CR403107,PERSONAL DATA REDACTED,PERSONAL DATA REDACTED, 370.60 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LV06,Parks & Open Spaces,303,Building Mtce,220414,15/11/2017,15/11/2017,CR455166,K & M LIGHTING SERVICES LTD,3813, 375.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,303,Building Mtce,221095,29/11/2017,30/11/2017,CR455707,BH DOORS & ENGINEERING LTD,22985, 394.82 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,221112,29/11/2017,30/11/2017,CR423380,NJL PROPERTY SOLUTIONS,OLSI0111, 420.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,303,Building Mtce,218596,15/11/2017,16/11/2017,CR422887,RICHARD SISTROM PAINTING & DECORATING,INV 023, 445.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,220650,15/11/2017,16/11/2017,CR002782,DAL-ROD UK LTD,45690, 467.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL10,The Club Alconbury Weald,303,Building Mtce,219966,08/11/2017,09/11/2017,CR424041,BRIDGE FIBRE LIMITED,33914, 475.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,220264,08/11/2017,09/11/2017,CR422869,LEISURE INNOVATIONS LIMITED,1117003, 480.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,220686,22/11/2017,22/11/2017,CR40187,JSA LEISURE LTD,80737, 495.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LE01,Paxton Pits,303,Building Mtce,219928,02/11/2017,02/11/2017,CR000363,B. S. GRAVES ELECTRICAL LTD,25146, 513.10 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,303,Building Mtce,219957,15/11/2017,16/11/2017,CR423380,NJL PROPERTY SOLUTIONS,OLSN0114, 530.12 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,303,Building Mtce,221093,22/11/2017,22/11/2017,CR423380,NJL PROPERTY SOLUTIONS,OLSN0115, 600.08 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,303,Building Mtce,220228,08/11/2017,09/11/2017,CR424999,PERSONAL DATA REDACTED,1, 642.20 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,220155,09/11/2017,09/11/2017,CR424694,MIRAMAR ENGINEERING LTD,#001252, 800.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HF01,Mobile Home Park,303,Building Mtce,219323,02/11/2017,02/11/2017,CR000363,B. S. GRAVES ELECTRICAL LTD,25117, 813.31 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KA09,Yaxley Community Info Centre,303,Building Mtce,219969,02/11/2017,02/11/2017,CR479202,DMS HOME IMPROVEMENTS & ELECTRICAL,242, 880.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L159,Hunt Leis C -Gen Improve (Cs),303,Building Mtce,220245,22/11/2017,22/11/2017,CR424694,MIRAMAR ENGINEERING LTD,1291, 900.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,303,Building Mtce,220610,15/11/2017,16/11/2017,CR424614,ENVIROCURE LTD,18588, 980.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ16,Ten Pin Bowling,303,Building Mtce,220617,15/11/2017,16/11/2017,CR424631,COMPLETE BOWLING SERVICES LTD,7-08 989," 1,035.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EP01,Bus Station Pc - Huntingdon,303,Building Mtce,221134,23/11/2017,23/11/2017,CR478363,WALLGATE LIMITED,12285," 1,192.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,D010,Bldg Efficiency -Salix Funding,303,Building Mtce,220415,15/11/2017,15/11/2017,CR028041,ROGER WILSON ELECTRONICS,9890," 5,592.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L116,St Ivo - General Improve (Cs),303,Building Mtce,221122,29/11/2017,30/11/2017,CR424631,COMPLETE BOWLING SERVICES LTD,7-08 994," 10,591.12 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L213,Ol Huntingdon Expansion,303,Building Mtce,220715,15/11/2017,21/11/2017,CR424970,ARW SPECIALIST BUILDING CONTRACTORS LTD,3022," 47,689.10 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LE01,Paxton Pits,359,Sitework,220367,09/11/2017,09/11/2017,CR182151,KITE UTILITY SERVICES LIMITED,470," 1,461.68 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LV06,Parks & Open Spaces,359,Sitework,220285,08/11/2017,09/11/2017,CR415958,BROXAP LTD,INV218688," 1,683.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LV06,Parks & Open Spaces,360,Playground Equipment,220420,14/11/2017,15/11/2017,CR410041,MEDWAY GALVANISING COMPANY LTD,287634, 305.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LV06,Parks & Open Spaces,360,Playground Equipment,221113,22/11/2017,23/11/2017,CR455051,EIBE PLAY LTD,90122089, 980.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LV06,Parks & Open Spaces,360,Playground Equipment,219981,09/11/2017,09/11/2017,CR478173,PROLUDIC LTD,9393S99175," 1,030.64 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L501,Play Equipment,360,Playground Equipment,221138,23/11/2017,23/11/2017,CR028997,WICKSTEED LEISURE LTD,736884," 7,960.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,380,Plant & Equipment Maintenance,220840,15/11/2017,15/11/2017,CR422285,FIRST IN SERVICE LTD,325236, 250.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,380,Plant & Equipment Maintenance,220840,15/11/2017,15/11/2017,CR422285,FIRST IN SERVICE LTD,325236, 500.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,380,Plant & Equipment Maintenance,220840,15/11/2017,15/11/2017,CR422285,FIRST IN SERVICE LTD,325236, 500.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,380,Plant & Equipment Maintenance,220840,15/11/2017,15/11/2017,CR422285,FIRST IN SERVICE LTD,325236, 500.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,380,Plant & Equipment Maintenance,220840,15/11/2017,15/11/2017,CR422285,FIRST IN SERVICE LTD,325236, 500.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,380,Plant & Equipment Maintenance,220840,15/11/2017,15/11/2017,CR422285,FIRST IN SERVICE LTD,325236, 500.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,380,Plant & Equipment Maintenance,220840,15/11/2017,15/11/2017,CR422285,FIRST IN SERVICE LTD,325236, 500.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,380,Plant & Equipment Maintenance,220281,08/11/2017,09/11/2017,CR415341,CAMBRIDGE DOOR SERVICES,7052, 680.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,380,Plant & Equipment Maintenance,220840,15/11/2017,15/11/2017,CR422285,FIRST IN SERVICE LTD,325236, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC46,Huntingdon Multi-Storey,380,Plant & Equipment Maintenance,219945,15/11/2017,15/11/2017,CR088939,STANNAH LIFTS,PO20153388, 768.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB01,Huntingdon Bus Station,410,Rent,221199,22/11/2017,23/11/2017,CR411150,SHOPSAFE LTD,INV39123, 363.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KG04,Voluntary Sector Grants,411,Hire Of Rooms,220008,03/11/2017,09/11/2017,CR478566,PORTAKABIN LTD,900795511, 672.54 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC01,Cctv Huntingdonshire,420,Electricity,220725,14/11/2017,05/12/2017,CR416430,E-ON ENERGY,,"-1,001.65 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC82,St Neots Riverside,420,Electricity,219747,02/11/2017,02/11/2017,CR407130,SWALEC,491225588, 307.45 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,420,Electricity,220726,14/11/2017,14/11/2017,CR416430,E-ON ENERGY,11398241360, 319.81 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LV06,Parks & Open Spaces,420,Electricity,219743,02/11/2017,02/11/2017,CR407130,SWALEC,121573804, 541.60 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB01,Huntingdon Bus Station,420,Electricity,219908,01/11/2017,01/11/2017,CR407130,SWALEC,661225560, 933.53 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC01,Cctv Huntingdonshire,420,Electricity,220725,14/11/2017,14/11/2017,CR416430,E-ON ENERGY,11398240710," 1,001.65 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,420,Electricity,220725,14/11/2017,05/12/2017,CR416430,E-ON ENERGY,," 1,001.65 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP01,Swimming,420,Electricity,220672,14/11/2017,14/11/2017,CR407130,SWALEC,921718102," 1,361.41 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD90,Hinchingbrooke Park Management,420,Electricity,221130,22/11/2017,23/11/2017,CR407130,SWALEC,41226290," 1,583.09 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,420,Electricity,220670,14/11/2017,14/11/2017,CR407130,SWALEC,211687030," 2,552.98 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,420,Electricity,220671,14/11/2017,14/11/2017,CR407130,SWALEC,461717524," 2,859.99 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP01,Swimming,420,Electricity,220632,13/11/2017,13/11/2017,CR455940,HAVEN POWER LTD,65916," 3,102.54 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,420,Electricity,617511,22/11/2017,23/11/2017,CR083791,CAMBRIDGESHIRE CONSTABULARY,C0000380," 3,300.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,420,Electricity,220635,13/11/2017,13/11/2017,CR455940,HAVEN POWER LTD,95922," 3,379.33 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,420,Electricity,220630,13/11/2017,13/11/2017,CR455940,HAVEN POWER LTD,65924," 3,673.31 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,420,Electricity,220633,13/11/2017,13/11/2017,CR455940,HAVEN POWER LTD,65919," 6,038.19 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN01,Swimming,420,Electricity,220631,13/11/2017,13/11/2017,CR455940,HAVEN POWER LTD,65914," 7,803.54 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,420,Electricity,220634,13/11/2017,13/11/2017,CR455940,HAVEN POWER LTD,65912," 8,807.46 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,421,Gas,220661,13/11/2017,20/11/2017,CR416430,E-ON ENERGY,12489089940, 285.72 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,421,Gas,220665,13/11/2017,20/11/2017,CR416430,E-ON ENERGY,12489089510, 304.51 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,421,Gas,220662,13/11/2017,20/11/2017,CR416430,E-ON ENERGY,12489088970, 427.94 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,421,Gas,220669,13/11/2017,20/11/2017,CR416430,E-ON ENERGY,13313569100, 609.49 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,421,Gas,220666,13/11/2017,20/11/2017,CR416430,E-ON ENERGY,12489088700, 850.39 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,421,Gas,220660,13/11/2017,20/11/2017,CR416430,E-ON ENERGY,12489090790, 871.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP01,Swimming,421,Gas,220664,13/11/2017,20/11/2017,CR416430,E-ON ENERGY,12489088110," 1,879.34 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN01,Swimming,421,Gas,220668,13/11/2017,20/11/2017,CR416430,E-ON ENERGY,12489088380," 2,480.72 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,421,Gas,220659,13/11/2017,20/11/2017,CR416430,E-ON ENERGY,12489090950," 3,402.42 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB01,Huntingdon Bus Station,432,Water & Sewerage,220698,14/11/2017,14/11/2017,CR000071,"WAVE, ANGLIAN WATER BUSINESS",243770901, 254.22 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD90,Hinchingbrooke Park Management,432,Water & Sewerage,220215,06/11/2017,09/11/2017,CR000071,"WAVE, ANGLIAN WATER BUSINESS",8059902619, 471.27 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LE06,Barford Road Pocket Park,432,Water & Sewerage,220218,06/11/2017,09/11/2017,CR000071,"WAVE, ANGLIAN WATER BUSINESS",8059874859," 2,314.74 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,432,Water & Sewerage,221224,23/11/2017,23/11/2017,CR408986,ST IVO SCHOOL,STI000522," 3,324.14 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,432,Water & Sewerage,220217,06/11/2017,09/11/2017,CR000071,"WAVE, ANGLIAN WATER BUSINESS",8059977500," 3,459.08 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,440,Building Cleaning,220575,22/11/2017,23/11/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33889, 315.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC46,Huntingdon Multi-Storey,440,Building Cleaning,220572,28/11/2017,30/11/2017,CR406985,ECOCLEEN SERVICES LIMITED,INV566085, 343.53 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD20,H'Brooke Countryside Centre,440,Building Cleaning,220574,28/11/2017,30/11/2017,CR406985,ECOCLEEN SERVICES LIMITED,INV566005, 434.69 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB10,Bus Shelters,440,Building Cleaning,220402,08/11/2017,08/11/2017,CR478949,G FERRARA LTD,GFL1798HDC," 1,515.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB10,Bus Shelters,440,Building Cleaning,220401,08/11/2017,08/11/2017,CR478949,G FERRARA LTD,GFL1801HDC," 2,525.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB01,Huntingdon Bus Station,443,Cleaning Materials,220179,06/11/2017,09/11/2017,CR415822,BEEBYS LIMITED,59913, 277.24 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,443,Cleaning Materials,220563,14/11/2017,15/11/2017,CR033423,MASKEARAID LTD,62356, 447.66 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,443,Cleaning Materials,219973,08/11/2017,09/11/2017,CR400700,LYRECO UK LTD,6101840231, 572.20 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,450,Fire & Security,220609,15/11/2017,16/11/2017,CR455756,WALKER FIRE UK LTD,286293, 505.11 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,450,Fire & Security,219963,08/11/2017,09/11/2017,CR454030,G4S SECURE SOLUTIONS (UK) LTD,90234612, 633.36 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,450,Fire & Security,219964,08/11/2017,09/11/2017,CR454030,G4S SECURE SOLUTIONS (UK) LTD,90234611, 633.36 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD90,Hinchingbrooke Park Management,450,Fire & Security,221119,22/11/2017,23/11/2017,CR410090,BRITANNIA FIRE & SECURITY LTD,74794, 674.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,220192,06/11/2017,04/12/2017,CR000261,ERNEST DOE & SONS,,"-2,210.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,220189,06/11/2017,04/12/2017,CR001981,DTS SOLUTIONS (UK) LTD,,"-1,737.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ02,Impressions,500,Equipment,221035,22/11/2017,22/11/2017,CR424985,GEEZERS BOXING,9764, 267.09 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,500,Equipment,220618,22/11/2017,22/11/2017,CR478866,KONICA MINOLTA,1134111706, 286.85 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,500,Equipment,220653,15/11/2017,16/11/2017,CR006566,ESPO,4650606, 315.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,500,Equipment,221014,22/11/2017,22/11/2017,CR006566,ESPO,4658127, 345.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,500,Equipment,219784,06/11/2017,09/11/2017,CR478298,BERENDSEN,SN2751260, 429.40 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG05,Arboricultural Team,500,Equipment,221432,28/11/2017,30/11/2017,CR477803,ASHTEAD PLANT HIRE COMPANY LTD,16304564, 434.07 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,500,Equipment,221015,22/11/2017,22/11/2017,CR478866,KONICA MINOLTA,1134259439, 470.04 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LE01,Paxton Pits,500,Equipment,220409,09/11/2017,09/11/2017,CR425009,NATURE CONSERVATION SERVICES,28D, 517.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN10,Indoor Sports,500,Equipment,220240,15/11/2017,16/11/2017,CR028041,ROGER WILSON ELECTRONICS,9888, 540.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,220189,06/11/2017,09/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000665," 1,737.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,220192,06/11/2017,09/11/2017,CR000261,ERNEST DOE & SONS,710067," 2,210.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,507,Equipment Hire,220718,15/11/2017,16/11/2017,CR455385,THE CAMBRIDGE CHAIR COVER COMPANY LTD,1215, 282.25 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,507,Equipment Hire,220717,15/11/2017,16/11/2017,CR455385,THE CAMBRIDGE CHAIR COVER COMPANY LTD,1214, 313.75 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,507,Equipment Hire,220192,06/11/2017,04/12/2017,CR000261,ERNEST DOE & SONS,," 2,210.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,511,Equipment Maintenance,221419,29/11/2017,30/11/2017,CR000305,KEN BOOTH & CO,8329,-272.32 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,221499,29/11/2017,30/11/2017,CR424928,AMTECH GROUP LTD,749996, 252.75 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,511,Equipment Maintenance,219787,02/11/2017,02/11/2017,CR404076,HQ FORKLIFTS LTD,65532, 265.37 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN20,Hospitality,511,Equipment Maintenance,221145,22/11/2017,22/11/2017,CR480775,CATERFIX LTD,40024, 269.12 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,221124,27/11/2017,30/11/2017,CR027775,QUADRANT SECURITY GROUP,SIN085177, 269.80 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QM01,Huntingdon Market,511,Equipment Maintenance,616892,09/11/2017,09/11/2017,CR161901,HUNTINGDON TOWN COUNCIL,14416, 300.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP29,Outdoor Sports,511,Equipment Maintenance,220622,15/11/2017,16/11/2017,CR000841,WARBOYS SERVICES LTD,18469, 349.57 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,511,Equipment Maintenance,220019,08/11/2017,09/11/2017,CR424694,MIRAMAR ENGINEERING LTD,1282, 375.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,511,Equipment Maintenance,218191,29/11/2017,30/11/2017,CR000305,KEN BOOTH & CO,264069, 406.10 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,511,Equipment Maintenance,221140,22/11/2017,22/11/2017,CR410226,INFLATABLE TESTING & REPAIRING SERVICES LTD,5237, 414.56 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,511,Equipment Maintenance,221417,28/11/2017,30/11/2017,CR478080,B & H DIGITAL LTD,27494, 440.85 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN02,Impressions,511,Equipment Maintenance,220607,22/11/2017,22/11/2017,CR033037,TECHNOGYM UK LTD,17012587, 460.14 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,511,Equipment Maintenance,220015,08/11/2017,09/11/2017,CR424694,MIRAMAR ENGINEERING LTD,1278, 725.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,511,Equipment Maintenance,220016,08/11/2017,09/11/2017,CR424694,MIRAMAR ENGINEERING LTD,1279, 725.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,220012,03/11/2017,09/11/2017,CR422592,STORACALL VOICE SYSTEMS,31137," 1,053.94 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,511,Equipment Maintenance,220017,15/11/2017,16/11/2017,CR424694,MIRAMAR ENGINEERING LTD,1280," 1,075.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,511,Equipment Maintenance,220018,08/11/2017,09/11/2017,CR424694,MIRAMAR ENGINEERING LTD,1281," 1,075.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,511,Equipment Maintenance,220314,08/11/2017,09/11/2017,CR409013,CANON UK LTD,9198580," 2,398.86 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,511,Equipment Maintenance,220812,15/11/2017,16/11/2017,CR424755,ORCHARD INFORMATION SYSTEMS LTD,SLIN/00044908," 2,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP02,"Mfds -Local Print, Scan & Copy",511,Equipment Maintenance,220297,08/11/2017,09/11/2017,CR478866,KONICA MINOLTA,1133826325," 2,589.01 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC82,Cctv Shared Service - Hdc,511,Equipment Maintenance,220386,08/11/2017,09/11/2017,CR425005,LONDON BOROUGH OF ENFIELD,82114584," 2,800.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,511,Equipment Maintenance,219898,01/11/2017,02/11/2017,CR424742,ENFORCE TECHNOLOGY,6797," 3,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,511,Equipment Maintenance,220359,08/11/2017,09/11/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1807191," 4,943.58 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,220697,23/11/2017,23/11/2017,CR027775,QUADRANT SECURITY GROUP,SIN085127," 6,490.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,221521,29/11/2017,30/11/2017,CR479055,PLAYFORDS LTD,14946," 7,042.98 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,220724,14/11/2017,16/11/2017,CR017896,CAMBRIDGE CITY COUNCIL,198662," 10,003.92 "
