BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197159,7.43E+14,5,992.95,Virgin Media Business,CR033120,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197648,923469-072A,5,"7,154.90",Virgin Media Business/Cpsn,CR455148,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197158,UK101020168763,5,"1,266.55",Vodafone Cable & Wireless,CR482316,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196380,1087,5,270.45,Oak Activities Uk Ltd,CR423976,One Leisure Huntingdon,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196380,1087,5,135.23,Oak Activities Uk Ltd,CR423976,One Leisure Ramsey,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196380,1087,5,135.22,Oak Activities Uk Ltd,CR423976,One Leisure Sawtry,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196380,1087,5,270.45,Oak Activities Uk Ltd,CR423976,One Leisure St Ives,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196380,1087,5,270.45,Oak Activities Uk Ltd,CR423976,One Leisure St Neots,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197215,REDACTED PERSONAL DATA,5,"12,777.00",Leeds Day,CR406568,Insurance Premium Holding,Insurance Employers,162
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196341,,5,420,Birketts,CR423986,Cctv Shared Service,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197018,INV-0027,5,125,Wamo Sports Ltd,CR423559,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197018,INV-0027,5,62.5,Wamo Sports Ltd,CR423559,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197018,INV-0027,5,62.5,Wamo Sports Ltd,CR423559,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197018,INV-0027,5,125,Wamo Sports Ltd,CR423559,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197018,INV-0027,5,125,Wamo Sports Ltd,CR423559,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197957,19355,5,"1,019.62",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197958,19369,5,415.45,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197959,19370,5,"1,818.74",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197608,19412,5,301.85,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197607,19413,5,"1,259.96",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196289,DIHH/00002967,5,"7,013.20",Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197473,2102738595,5,64.63,Booker Cash And Carry,CR027611,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198151,2102762239,5,37.18,Booker Cash And Carry,CR027611,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197414,SN2496652,5,381.6,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197440,10466,5,525,D B Transport Services,CR405028,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197431,I092524,5,465,Dts Solutions (Uk) Ltd,CR001981,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197961,37503,5,458.59,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196040,4151383,1,110.58,Espo,CR006566,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197119,210273710,5,23.88,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196789,2102681056,5,236.23,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196642,2102726681,5,63.31,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197093,2102740106,5,31.8,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197093,2102740106,5,28.78,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197807,2102751678,5,190.89,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198359,2102762448,5,29.08,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196628,INV061502,5,58.99,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197206,INV061935,5,102.79,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196641,384617,5,56.7,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197109,387345,5,203.88,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,196790,92449575,5,590.45,Speedo International Limited,CR41427,One Leisure Ramsey,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195614,92417347,5,698.5,Speedo International Limited,CR41427,One Leisure St Ives,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196370,92439778,5,915.17,Speedo International Limited,CR41427,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197555,13537,5,434.4,Advanced Power Technology Ltd,CR423568,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196752,SINV00095514,5,834,Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196752,SINV00095514,5,384,Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196752,SINV00095514,5,"1,020.00",Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196752,SINV00095514,5,288,Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196752,SINV00095514,5,42,Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196757,SINV00095770,5,936,Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196751,SINV00095811,5,19.79,Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196751,SINV00095811,5,241.05,Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195672,9071046,5,"2,596.80",Onedigital Ltd,CR478255,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196368,6163991,5,184.32,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196368,6163991,5,140.16,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197390,6188631,5,584.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197799,6209422,5,184.32,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197799,6209422,5,64.69,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197799,6209422,5,489.71,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197799,6209422,5,115.14,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197800,6217762,5,979.42,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197634,40044,5,297.6,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197381,212.8,5,255.36,West Country Group,CR400581,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196656,16013209,5,"29,666.64",Cambridgeshire County Council,CR006678,Chief Executive & Comt,Pension Early Retirements,151
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196656,16013209,5,"23,202.13",Cambridgeshire County Council,CR006678,Chief Executive & Comt,Pension Early Retirements,151
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197007,218779,5,"4,999.99",Misl Ltd,CR423998,Planning M U'S,Photocopying & Image Capture,211
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,196806,S3085427,5,616.8,First In Service Ltd,CR422285,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196294,18835,5,375,Mcintyre Leisure,CR404059,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196293,18842,5,504,Mcintyre Leisure,CR404059,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,196809,S3085955,5,486,First In Service Ltd,CR422285,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197172,S3082997,5,"2,590.80",First In Service Ltd,CR422285,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197545,45913,5,283.8,Hags-Smp Ltd,CR455681,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197548,46825,5,"1,401.12",Hags-Smp Ltd,CR455681,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196682,17174,5,"1,433.70",Soft Surfaces,CR415861,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197636,OP/I 106610,5,346.61,Sutcliffe Play,CR478132,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198564,IN16PS16005445.,5,"2,814.02",Whistl Uk Ltd,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198568,IN16PS16005574.,5,384.02,Whistl Uk Ltd,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196356,9052920012,5,"1,419.37",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197378,9052956759,5,792.68,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197372,9053044125,5,888.68,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197370,9053052427,5,"1,987.03",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198561,IN16PS16005036.,5,"1,151.18",Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198564,IN16PS16005445.,5,"1,079.75",Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198568,IN16PS16005574.,5,"1,606.27",Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198564,IN16PS16005445.,5,261.48,Whistl Uk Ltd,CR424061,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197375,9053041035,5,314.3,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198561,IN16PS16005036.,5,48.88,Whistl Uk Ltd,CR424061,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198564,IN16PS16005445.,5,0.42,Whistl Uk Ltd,CR424061,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197378,9052956759,5,932.4,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197372,9053044125,5,609.95,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198561,IN16PS16005036.,5,890.1,Whistl Uk Ltd,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198564,IN16PS16005445.,5,481.6,Whistl Uk Ltd,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198568,IN16PS16005574.,5,256.9,Whistl Uk Ltd,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198561,IN16PS16005036.,5,212.18,Whistl Uk Ltd,CR424061,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197372,9053044125,5,344.04,Royal Mail,CR027083,Human Resources,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198564,IN16PS16005445.,5,847.92,Whistl Uk Ltd,CR424061,One Leisure Huntingdon,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2016,198561,IN16PS16005036.,5,348.36,Whistl Uk Ltd,CR424061,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196396,16756,5,288,Bigprinting,CR416383,One Leisure Active Lifestyles,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196401,INV-1546,5,504,Koala Creative Ltd,CR423981,One Leisure Corporate Mgt,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196395,16754,5,63.36,Bigprinting,CR416383,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196647,39999,5,741.6,Clanpress King'S Lynn Ltd,CR413516,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196395,16754,5,63.36,Bigprinting,CR416383,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196395,16754,5,63.36,Bigprinting,CR416383,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196395,16754,5,465.36,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197217,16802,5,523.2,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196395,16754,5,81.36,Bigprinting,CR416383,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198377,40050,5,492,Clanpress King'S Lynn Ltd,CR413516,One Leisure Corporate Mgt,Printing (Internal),S04
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197003,1030045,5,645.66,Taylor Made Designs,CR417271,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195805,1029668,5,886.82,Taylor Made Designs,CR417271,One Leisure Ramsey,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195805,1029668,5,886.84,Taylor Made Designs,CR417271,One Leisure Sawtry,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197931,368166,5,"1,463.76",Smi Group,CR423139,Street Cleaning,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197876,122726,5,"3,177.90",It Talent Solutions Ltd,CR482676,Imd Shared Service,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197219,61076831,5,408,Local World Ltd,CR000072,One Leisure St Neots,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197220,61096135,5,360,Local World Ltd,CR000072,One Leisure St Neots,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196634,27033055,5,380.96,Archant Community Media Ltd,CR452143,Planning M U'S,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196633,27033217,5,699.04,Archant Community Media Ltd,CR452143,Planning M U'S,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196299,3120,5,"14,764.20",Egbert H Taylor And Co Ltd,CR004818,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196319,3355,5,"12,992.50",Egbert H Taylor And Co Ltd,CR004818,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197464,INV000003441,5,"1,771.70",Egbert H Taylor And Co Ltd,CR004818,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197790,Z581464X,5,465,Information Commissioner,CR404972,Member Allowances & Support,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197952,REDACTED PERSONAL DATA,5,576,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198348,783164,5,360,Proctor Removals & Storage Ltd,CR424039,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198349,783165,5,360,Proctor Removals & Storage Ltd,CR424039,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196772,84857,5,420,Frank Ratcliffe & Son,CR007546,Nuisances,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196067,4526,5,"1,887.48",Oastlodge Ltd,CR479114,Off Street Parking,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196066,4624,5,"1,869.02",Oastlodge Ltd,CR479114,Off Street Parking,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198276,INV 08701,5,357.64,Uvenco,CR482479,Environmental Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196418,19/09/2016,5,800,R M Home Maintenance,CR455901,Street Cleaning,Site Clearance,353
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197500,11250,5,"1,981.20",R J Warren Ltd,CR453872,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2016,591811,PO 27487,5,775.68,Eclipse,CR417066,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2016,603155,PO 27487,5,-775.68,Eclipse,CR417066,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197342,11622,5,"2,880.00",Callcredit Ltd,CR455548,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197343,675226,5,"1,608.00",Callcredit Ltd,CR455548,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197873,ARCMIN/99058948,5,"1,826.36",Advanced Business Solutions,CR032921,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197539,SIN101062,5,"5,880.00",Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197539,SIN101062,5,"1,053.00",Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197539,SIN101062,5,"10,656.00",Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197539,SIN101062,5,772.8,Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197539,SIN101062,5,42.12,Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196033,UK-SIN002758,5,"4,264.80",Esri Uk,CR405125,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196750,OP/I783678,5,312,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196755,OP/I783976,5,"2,958.67",Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196755,OP/I783976,5,309.5,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196374,OP/I784074,5,324.8,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197550,OP/I784289,5,624.88,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197550,OP/I784289,5,320.71,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196749,OP/I784301,5,473.4,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196040,4151383,1,17.84,Espo,CR006566,One Leisure Huntingdon,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,196804,821367,5,292.62,J P Lennard Ltd,CR028595,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197352,3022,5,"13,281.17",Sci Print Limited,CR416581,Electoral Registration,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196040,4151383,1,256.27,Espo,CR006566,One Leisure Huntingdon,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196042,415358,1,24.46,Espo,CR006566,One Leisure St Ives,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197848,PE14/1151,5,"1,220.00",Bugs,CR404182,Pest Control,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197166,1244904656,5,60,Orange Airtime,CR455799,Cctv Shared Service,Telephone &Mobile Phonecharges,240
