BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124592,1624.5,Gladstone Mrm,CR405717,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,123908,116.66,Bigprinting,CR416383,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,125535,1366.16,Premier Software Solutions Ltd,CR480758,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124107,1169.3,Phs Group Ltd,CR032018,One Leisure St Neots,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124105,-2351.75,Phs Group Ltd,CR032018,One Leisure St Neots,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124630,198.34,Gladstone Mrm,CR405717,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,125535,1188,Premier Software Solutions Ltd,CR480758,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124388,720,Cimspa,CR482668,One Leisure St Neots,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122518,539.57,Glaxosmithkline,CR010424,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,123056,907.98,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124319,3416.12,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,125272,1074.09,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124911,553.61,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124282,1012.8,Chevin Fleet Solutions,CR477454,Operations Mgt Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,124017,928.8,F. Goodale And Son Ltd,CR455623,Parks & Open Spaces,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122830,5304,Clements Play Management Ltd,CR478419,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122426,2190,Coral Design Management,CR029621,Parks & Open Spaces,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122833,1023.6,D & H Sign & Display Services,CR030353,Parks & Open Spaces,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,123769,2228.72,K & M Lighting Services Ltd,CR455166,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,123016,3573.6,Wicksteed Leisure Ltd,CR028997,Parks Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123015,1368,Wicksteed Leisure Ltd,CR028997,Parks Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124268,2146.93,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124520,2146.93,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,119814,-883.62,Zurich Municipal,CR477397,Pathfinder House Site,Building Insurance,414
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,123521,31.2,Coel,CR452717,Pathfinder House Site,Delivery Charges,232
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124450,2821.92,Omega Red Group,CR411029,Pathfinder House Site,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124439,9838.46,E-On Energy,CR416430,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,123322,3384.58,Rittal Limited,CR417141,Pathfinder House Site,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,123521,492,Coel,CR452717,Pathfinder House Site,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124636,4477.73,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,123317,2676,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124365,3663,Hygiene Solutions,CR477443,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123536,501.86,Glassolutions Installation,CR455591,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,123799,618,Nemco Utilities Ltd,CR409319,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124905,1782,Rsa Environmental Health Limited,CR482415,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,125088,709.07,Anglian Water,CR000071,Pathfinder House Site,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,125088,650.42,Anglian Water,CR000071,Pathfinder House Site,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124056,1536,Haymarket Business Publications Ltd,CR417029,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,549460,17351.03,Cambridgeshire County Council,CR006678,Planning M U'S,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,549460,1607.35,Cambridgeshire County Council,CR006678,Planning M U'S,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,125354,9389.18,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122390,2995.2,Community Information Services Ltd,CR477930,Public Accountability,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124274,1027,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124522,1027,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124272,658.1,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124521,658.1,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124063,3004.09,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122925,2500.54,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124066,2473.39,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,125016,1774.38,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124417,3342.62,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,122847,4405.44,Gelpack Excelsior Limited,CR002966,Recycling,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122846,2202.72,Gelpack Excelsior Limited,CR002966,Recycling,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124373,600,Huntingdon Plant Hire,CR000425,Recycling,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,123760,1058.4,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124917,883.2,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,125291,883.2,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124070,835.2,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,123745,816,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,123758,806.4,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124069,537.6,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123753,1247.98,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,123761,1247.64,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,123762,1247.64,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123754,1146.48,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,122792,180,Newlyn Plc,CR409114,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124258,17300.12,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123987,7068.25,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122370,2809.3,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124848,664.39,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123986,1250.1,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123985,408.78,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123750,14400,Ieg4 Limited,CR453919,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124054,2400,Intelligence Led Solutions Limited,CR479499,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123537,12000,Northgate Information Solutions Uk Ltd,CR028925,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122604,7350,Northgate Information Solutions Uk Ltd,CR028925,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122600,2700,Northgate Information Solutions Uk Ltd,CR028925,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124532,894,Pkf Accountants & Business Advisers,CR455670,Revenue Services Mus,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,549034,1022.4,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,123128,9802.8,Comtec,CR480140,Software Capital,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122888,5295.02,Dell Computer Corporation,CR408320,Software Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122907,1173.19,Dell Computer Corporation,CR408320,Software Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123796,50400,Optevia Uk Ltd,CR455228,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,548588,6157.5,Advanced Business Solutions,CR032921,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124065,1886.11,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122928,1716.73,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124058,1360.86,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124000,2628,Broxap Ltd,CR415958,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124014,2407.52,Glasdon Uk Ltd,CR002827,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124469,2928,Trevor Iles Ltd,CR40014,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,123327,659.04,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124430,1447.26,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122865,503.83,Marshall Motor Group,CR009641,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,122531,2557.22,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,122529,1364.21,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123993,2619.65,Gelpack Excelsior Limited,CR002966,Trade Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,123332,2469.25,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124111,906,Fen Ditching Company Ltd,CR455594,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,122522,3928.07,J Breheny Contractors Ltd,CR000314,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,548465,38000,Cambridgeshire County Council,CR006678,Transportation Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,123765,900,Barker Storey Matthews,CR400788,Transportation Mgt,Valuation,759
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,122620,682.99,J Breheny Contractors Ltd,CR000314,Watercourses,Sitework,359
